Start Date,Subject,Location,Start Time,End Time,Description
2022-07-07,SUMMER LEAGUE R44,,00:00,00:00,competition
2022-07-08,Ladies Captain's Prize,,13:06,13:22,competition
2022-07-08,Ladies Captain's Prize,,17:30,17:38,competition
2022-07-08,Scratch League Scratch League v Kinross,,18:30,21:30,event
2022-07-09,CAPTAIN'S  PRIZE,,07:30,07:38,competition
2022-07-09,CAPTAIN'S  PRIZE,,08:02,08:50,competition
2022-07-09,CAPTAIN'S  PRIZE,,09:06,09:54,competition
2022-07-09,CAPTAIN'S  PRIZE,,10:42,10:50,competition
2022-07-09,CAPTAIN'S  PRIZE,,11:06,11:38,competition
2022-07-09,CAPTAIN'S  PRIZE,,12:18,12:58,competition
2022-07-10,SUMMER LEAGUE R45,,00:00,00:00,competition
2022-07-10,Ladies Wilson Trophy,,12:58,12:58,competition
2022-07-11,SUMMER LEAGUE R46,,00:00,00:00,competition
2022-07-11,Ladies H/Cap Lge V Strathmore,,17:30,21:00,event
2022-07-12,King James VI Caley League Match at home to Balbirnie Park (Caley League),,10:15,11:34,event
2022-07-12,Ladies Wilson Trophy,,10:34,10:58,competition
2022-07-12,Ladies Wilson Trophy,,17:30,17:38,competition
2022-07-13,KING JAMES VI SENIOR OPEN,,08:02,15:06,competition
2022-07-14,SUMMER LEAGUE R47,,00:00,00:00,competition
2022-07-15,ELLIS TROPHY  (4 CLUB),,00:00,00:00,competition
2022-07-15,KING JAMES VI JUNIOR OPEN,,10:02,10:26,competition
2022-07-15,KING JAMES VI JUNIOR OPEN,,11:54,12:58,competition
2022-07-15,Ladies Friday Stableford Competition,,13:06,13:22,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,07:30,07:38,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,08:02,08:34,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,09:06,09:54,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,10:10,10:18,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,10:42,10:50,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,11:14,11:54,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,12:18,12:26,competition
2022-07-16,72 HOLE STROKE PLAY CHAMPIONSHIP R1,,12:50,12:50,competition
2022-07-17,SUMMER LEAGUE R48,,00:00,00:00,competition
2022-07-17,Ladies SGL Medal,,13:06,13:22,competition
2022-07-17,Juniors Bogey Competition,,14:02,14:18,competition
2022-07-18,Senior Club Championship Knockout,,00:00,00:00,competition
2022-07-18,SUMMER LEAGUE R49,,00:00,00:00,competition
2022-07-19,Ladies SGL Medal,,10:34,10:58,competition
2022-07-19,Ladies SGL Medal,,18:02,18:10,competition
2022-07-20,Seniors Bell/Shillitto R1,,00:00,00:00,competition
2022-07-21,SUMMER LEAGUE R50,,00:00,00:00,competition
2022-07-22,Ladies Jubilee Greensomes,,17:46,18:02,competition
2022-07-23,KING JAMES VI GENTS OPEN,,07:30,14:34,competition
2022-07-24,SUMMER LEAGUE R51,,00:00,00:00,competition
2022-07-24,Ladies Ainslie Forbes/Knight McKay,,13:06,13:22,competition
2022-07-24,Juniors July Medal,,14:02,14:18,competition
2022-07-25,SUMMER LEAGUE R52,,00:00,00:00,competition
2022-07-26,Caley League v Murrayshall (away),,00:00,00:00,event
2022-07-26,Ladies Ainslie Forbes/Knight McKay,,10:34,10:58,competition
2022-07-26,King James VI Caley League Match away to Murrayshall (Caley League),,11:00,15:30,event
2022-07-26,Ladies Ainslie Forbes/Knight McKay,,18:02,18:10,competition
2022-07-27,Seniors  Stableford,,00:00,00:00,competition
2022-07-28,SUMMER LEAGUE R53,,00:00,00:00,competition
2022-07-29,SENIOR MEDAL (MEMBERS OVER 50),,00:00,00:00,competition
2022-07-29,Ladies Morgan Shield 4BBB,,17:30,17:54,competition
2022-07-30,72 HOLE STROKE PLAY CHAMPIONSHIP R2 & EXTRA MEDAL,,07:30,13:14,competition
2022-07-31,SUMMER LEAGUE R54,,00:00,00:00,competition
2022-07-31,Ladies 4 Club Competition,,13:06,13:22,competition
2022-07-31,Juniors Stableford,,14:02,14:18,competition
2022-08-01,SUMMER LEAGUE R55,,00:00,00:00,competition
2022-08-02,King James VI Caley League Match at home to Montrose (Caley League),,10:15,11:34,event
2022-08-02,Ladies 4 Club Competition,,10:34,10:58,competition
2022-08-02,Ladies 4 Club Competition,,17:30,17:38,competition
2022-08-03,Seniors Bell/Shillitto R2,,00:00,00:00,competition
2022-08-04,SUMMER LEAGUE R56,,00:00,00:00,competition
2022-08-04,Scratch League Semi-Final v Blairgowrie,,17:30,21:30,event
2022-08-05,Ladies Paterson Hamilton Smith Bogey,,13:06,13:22,competition
2022-08-05,Ladies Paterson Hamilton Smith Bogey,,17:30,17:38,competition
2022-08-06,72 HOLE STROKE PLAY CHAMPIONSHIP R3 & AUGUST MEDAL,,07:30,13:14,competition
2022-08-07,OPEN 4 MAN TEXAS SCRAMBLE,,08:02,14:10,competition
2022-08-07,Ladies SGL Medal,,14:18,14:34,competition
2022-08-07,Juniors Lawson Trophy,,15:30,15:46,competition
2022-08-08,SUMMER LEAGUE R57,,00:00,00:00,competition
2022-08-09,Ladies SGL Medal,,10:34,10:58,competition
2022-08-09,Ladies SGL Medal,,17:30,17:38,competition
2022-08-10,Seniors August Medal,,00:00,00:00,competition
2022-08-11,SUMMER LEAGUE R58,,00:00,00:00,competition
2022-08-11,LADIES FRIENDLY v STRATHMORE (away),,00:00,00:00,event
2022-08-12,Ladies Friday Competition,,13:06,13:22,competition
2022-08-13,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,07:30,07:46,competition
2022-08-13,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,09:06,09:54,competition
2022-08-13,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL & ,,11:14,11:54,competition
2022-08-13,72 HOLE STROKE PLAY CHAMPIONSHIP R4 & EXTRA MEDAL,,12:50,12:58,competition
2022-08-13,KJVI GC SOCIAL COMMITTEE Kings & Queens,,18:00,23:00,event
2022-08-14,SUMMER LEAGUE R59,,00:00,00:00,competition
2022-08-14,Ladies Sunday Competition ,,13:06,13:14,competition
2022-08-14,Juniors August Medal,,14:02,14:18,competition
2022-08-15,SUMMER LEAGUE R60 (Short Course standalone Comp),,00:00,00:00,competition
2022-08-16,Ladies Tuesday Competition (Stableford),,10:34,10:58,competition
2022-08-16,Ladies Tuesday Competition (Stableford),,17:30,17:38,competition
2022-08-17,SENIOR 4 BALL BETTER BALL OPEN,,08:02,14:58,competition
2022-08-18,SUMMER LEAGUE R61,,00:00,00:00,competition
2022-08-19,Ladies Friday Stableford Competition,,13:06,13:22,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,07:30,07:38,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,08:02,08:50,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,09:06,09:54,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,10:42,10:58,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,11:14,11:38,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,12:18,12:34,competition
2022-08-20,McKAY TROPHY (INDIVIDUAL STABLEFORD YELLOW TEES) ,,12:50,13:06,competition
2022-08-21,SUMMER LEAGUE R62,,00:00,00:00,competition
2022-08-21,Ladies Finals Ladies Club Champ finals,,00:00,00:00,event
2022-08-21,Dickens Bar Perth Dickens Bar Golf Outing,,11:15,17:00,event
2022-08-21,Ladies SGL Medal,,13:38,13:46,competition
2022-08-21,Juniors 36 Hole Stroke Play R1 (Scr & Hcp),,14:02,14:18,competition
2022-08-22,SUMMER LEAGUE R63,,00:00,00:00,competition
2022-08-23,King James VI Caley League Match at home to Forfar (Caley League),,10:15,11:34,event
2022-08-23,Ladies SGL Medal,,10:34,10:58,competition
2022-08-24,Seniors  Stableford,,00:00,00:00,competition
2022-08-25,SUMMER LEAGUE R64,,00:00,00:00,competition
2022-08-26,BRITISH HEART FOUNDATION CHARITY DAY BRITISH HEART FOUNDATION CHARITY DAY,,08:00,15:00,event
2022-08-26,Ladies Friday Competition,,15:06,15:22,competition
2022-08-27,AUTUMN MEETING  & ,,07:30,07:38,competition
2022-08-27,AUTUMN MEETING  & ,,08:34,08:42,competition
2022-08-27,AUTUMN MEETING  & ,,09:46,10:02,competition
2022-08-27,AUTUMN MEETING  & ,,11:14,11:38,competition
2022-08-27,AUTUMN MEETING  & ,,12:18,12:34,competition
2022-08-27,David MacDonald David MacDonald,,13:46,17:00,event
2022-08-28,SUMMER LEAGUE R65,,00:00,00:00,competition
2022-08-28,LADIES OPEN TRI-AM,,10:34,13:54,competition
2022-08-28,Juniors 36 Hole Stroke Play R2 (Scr & Hcp),,14:02,14:18,competition
2022-08-29,SUMMER LEAGUE R66,,00:00,00:00,competition
2022-08-30,Ladies Tuesday Competition,,10:34,10:58,competition
2022-08-31,Seniors Extra Medal,,00:00,00:00,competition
2022-09-01,SUMMER LEAGUE R67,,00:00,00:00,competition
2022-09-02,Ladies Friday Competition,,13:06,13:22,competition
2022-09-03,KING JAMES VI OPEN AM-AM TOURNAMENT,,08:02,13:54,competition
2022-09-03,GIGL's Welcome,,15:00,22:00,event
2022-09-04,SUMMER LEAGUE R68,,00:00,00:00,competition
2022-09-04,Ladies Sunday Stableford Competition,,13:06,13:22,competition
2022-09-04,Juniors September Medal,,14:02,14:18,competition
2022-09-05,SENIORS GOLF WEEK R1,,00:00,00:00,competition
2022-09-05,KING JAMES VI GOLF WEEK R1,,08:02,14:58,competition
2022-09-06,KING JAMES V1 GOLF WEEK R2,,08:02,14:26,competition
2022-09-06,Ladies Tuesday 9 Hole Competition,,17:30,17:46,competition
2022-09-07,Golf Week Scratch Knockout,,00:00,00:00,competition
2022-09-07,Golf week Handicap A Section Knockout,,00:00,00:00,competition
2022-09-07,Golf Week Handicap B Section Knockout,,00:00,00:00,competition
2022-09-07,KING JAMES V1 GOLF WEEK WEDNESDAY STABLEFORD,,00:00,00:00,competition
2022-09-07,SENIORS GOLF WEEK R2,,00:00,00:00,competition
2022-09-08,KING JAMES VI GOLF WEEK THURSDAY MEDAL,,00:00,00:00,competition
2022-09-09,KING JAMES V1 GOLF WEEK FRIDAY STABLEFORD,,00:00,00:00,competition
2022-09-09,SENIORS GOLF WEEK R3,,00:00,00:00,competition
2022-09-09,Ladies Friday 9 Hole Competition,,17:30,17:46,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,07:30,07:30,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,08:02,08:18,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,08:34,08:34,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,09:06,09:14,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,09:38,09:54,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,10:10,10:10,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,10:58,10:58,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,11:14,11:38,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,12:18,12:26,competition
2022-09-10,SEPTEMBER  MEDAL  (Stableford Format),,12:50,12:58,competition
2022-09-11,SUMMER LEAGUE R69,,00:00,00:00,competition
2022-09-11,MIXED GREENSOMES OPEN,,10:02,13:30,competition
2022-09-11,Juniors September Extra Medal,,14:02,14:18,competition
2022-09-12,SUMMER LEAGUE R70 (short course standalone comp),,00:00,00:00,competition
2022-09-13,Ladies Tuesday Competition,,00:00,00:00,competition
2022-09-14,Seniors Kirrie Quaich (Stableford),,00:00,00:00,competition
2022-09-15,SUMMER LEAGUE R71(Standalone Comp on Short Course),,00:00,00:00,competition
2022-09-16,Ladies Friday 9 Hole Competition,,13:06,13:22,competition
2022-09-16,Ladies Friday 9 Hole Competition,,17:30,17:38,competition
2022-09-17,TEXAS SCRAMBLE 3 MAN TEAM,,07:30,12:58,competition
2022-09-18,SUMMER LEAGUE R72,,00:00,00:00,competition
2022-09-18,Gordon MacDonald Group Gordon MacDonald,,10:15,15:00,event
2022-09-18,Ladies SGL Medal,,13:06,13:22,competition
2022-09-18,Juniors Autumn Meeting (Scr & Hcp),,14:02,14:18,competition
2022-09-19,SUMMER LEAGUE R73,,00:00,00:00,competition
2022-09-20,Ladies SGL Medal,,10:34,10:58,competition
2022-09-21,Seniors Christie Rosebowl 4BBB,,09:14,09:30,competition
2022-09-22,SUMMER LEAGUE R74,,00:00,00:00,competition
2022-09-22,Seniors v Taymouth Castle (away),,00:00,00:00,event
2022-09-23,Ladies Friday Competition,,13:06,13:22,competition
2022-09-24,WILLIE CROSS TROPHY,,07:30,12:42,competition
2022-09-24,Neil Melvin Neil Melvin,,10:38,14:38,event
2022-09-25,SUMMER LEAGUE R75,,00:00,00:00,competition
2022-09-25,Ladies SGL Medal,,13:06,13:22,competition
2022-09-25,Juniors  Medal Winners Final,,14:02,14:18,competition
2022-09-26,SUMMER LEAGUE R76,,00:00,00:00,competition
2022-09-27,Charles Taylor Ceremony,,00:00,00:00,event
2022-09-27,Ladies SGL Medal,,10:34,10:58,competition
2022-09-28,Seniors September Medal,,00:00,00:00,competition
2022-09-29,SUMMER LEAGUE R77,,00:00,00:00,competition
2022-09-30,Ladies Friday Competition,,13:14,13:30,competition
2022-10-01,MONTHLY MEDAL FINALS,,00:00,00:00,competition
2022-10-01, STABLEFORD COMPETITION,,07:30,13:14,competition
2022-10-02,SUMMER LEAGUE R78,,00:00,00:00,competition
2022-10-02,Ladies Monthly Medal Winners Finals,,13:06,13:30,competition
2022-10-02,Juniors Conveners Prize,,14:02,14:58,competition
2022-10-03,SUMMER LEAGUE R79,,00:00,00:00,competition
2022-10-04,Ladies Tue Fun Comp,,10:34,10:58,competition
2022-10-05,Seniors C M Lawrence Trophy,,00:00,00:00,competition
2022-10-06,SUMMER LEAGUE R80,,00:00,00:00,competition
2022-10-07,Ladies Friday Fun Competition,,13:06,13:22,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,08:02,08:02,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,08:26,08:34,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,08:50,08:50,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,09:06,09:38,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,10:10,10:10,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,10:42,10:42,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,11:14,11:30,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,11:46,11:54,competition
2022-10-08,2 MAN TEXAS SCRAMBLE,,12:10,12:10,competition
2022-10-09,Ladies Sun Fun Comp,,00:00,00:00,competition
2022-10-09,SUMMER LEAGUE R81,,00:00,00:00,competition
2022-10-10,SUMMER LEAGUE Standalone Comp,,00:00,00:00,competition
2022-10-11,Ladies Tue Fun Comp,,10:34,10:58,competition
2022-10-12,Seniors Skol Cup & Extra Medal,,00:00,00:00,competition
2022-10-13,SUMMER LEAGUE R83,,00:00,00:00,competition
2022-10-14,Blue Book Group Absent Friends,,00:00,00:00,event
2022-10-14,Ladies Friday  Fun Competition,,13:06,13:22,competition
2022-10-15,End of Season Greensome,,08:34,11:54,competition
2022-10-15,Ladies Final Fling,,12:02,13:06,competition
2022-10-15,King James VI GC Ladies Section Ladies Final Fling,,15:00,20:00,event
2022-10-16, WINTER LEAGUE R1,,00:00,00:00,competition
2022-10-17,WINTER LEAGUE R2,,00:00,00:00,competition
2022-10-18,SENIORS WINTER LEAGUE R1,,00:00,00:00,competition
2022-10-19,SENIORS WINTER LEAGUE R2,,00:00,00:00,competition
2022-10-19,SENIORS WINTER LEAGUE R2,,00:00,00:00,competition
2022-10-20,WINTER LEAGUE R3,,00:00,00:00,competition
2022-10-21,SENIORS WINTER LEAGUE R3,,00:00,00:00,competition
2022-10-22,October Winter Texas Scramble,,10:02,13:54,competition
2022-10-23,Adults & Juniors Greensome,,00:00,00:00,competition
2022-10-23,WINTER LEAGUE R4,,00:00,00:00,competition
2022-10-24,WINTER LEAGUE R5,,00:00,00:00,competition
2022-10-25,SENIORS  WINTER LEAGUE R4,,00:00,00:00,competition
2022-10-26,SENIORS  WINTER LEAGUE R5,,00:00,00:00,competition
2022-10-27,WINTER LEAGUE R6,,00:00,00:00,competition
2022-10-28,SENIORS WINTER LEAGUE R6,,00:00,00:00,competition
2022-10-29,WINTER LEAGUE R7,,00:00,00:00,competition
2022-10-30,WINTER LEAGUE R8,,00:00,00:00,competition
2022-10-31,WINTER LEAGUE R9,,00:00,00:00,competition
2022-11-01,SENIORS WINTER LEAGUE R7,,00:00,00:00,competition
2022-11-02,SENIORS WINTER LEAGUE R8,,00:00,00:00,competition
2022-11-03,WINTER LEAGUE R10,,00:00,00:00,competition
2022-11-04,SENIORS  WINTER LEAGUE R9,,00:00,00:00,competition
2022-11-04,Euphan Stewart Euphan Stewart Group,,18:30,21:00,event
2022-11-05,WINTER LEAGUE R11,,00:00,00:00,competition
2022-11-06,WINTER LEAGUE R12,,00:00,00:00,competition
2022-11-07, WINTER LEAGUE R13,,00:00,00:00,competition
2022-11-08,SENIORS  WINTER LEAGUE R10,,00:00,00:00,competition
2022-11-09,SENIORS  WINTER LEAGUE R11,,00:00,00:00,competition
2022-11-09,Blue Book Group Blue Book Prize Giving,,14:00,18:00,event
2022-11-10,WINTER LEAGUE R14,,00:00,00:00,competition
2022-11-11,SENIORS  WINTER LEAGUE R12,,00:00,00:00,competition
2022-11-12,NOVEMBER WINTER COMPETITION,,00:00,00:00,competition
2022-11-12,King James VI GC Annual Prize-Giving 2022,,18:30,23:30,event
2022-11-13,WINTER LEAGUE R15,,00:00,00:00,competition
2022-11-14,WINTER LEAGUE R16,,00:00,00:00,competition
2022-11-15,SENIORS WINTER LEAGUE R13,,00:00,00:00,competition
2022-11-16,SENIORS  WINTER LEAGUE R14,,00:00,00:00,competition
2022-11-17,WINTER LEAGUE R17,,00:00,00:00,competition
2022-11-18,SENIORS  WINTER LEAGUE R15,,00:00,00:00,competition
2022-11-19,WINTER LEAGUE R18,,00:00,00:00,competition
2022-11-20,WINTER LEAGUE R19,,00:00,00:00,competition
2022-11-21,Winter stand-alone R1. 9 Hole Course,,00:00,00:00,competition
2022-11-22,WINTER Standalone Comp R2 - 9 holes course played twice,,00:00,00:00,competition
2022-11-23,WINTER Standalone comp R3. 9 hole winter course played twice.,,00:00,00:00,competition
2022-11-23,Chiropractic Life King James VI Golf Club Spinal Screening,,11:00,15:30,event
2022-11-24, WINTER Standalone comp R4. 9 hole winter course played twice.,,00:00,00:00,competition
2022-11-25,SENIORS  WINTER LEAGUE R18,,00:00,00:00,competition
2022-11-26,WINTER LEAGUE R20,,00:00,00:00,competition
2022-11-27,WINTER LEAGUE R22,,00:00,00:00,competition
2022-11-28,WINTER LEAGUE R23,,00:00,00:00,competition
2022-11-29,WINTER Standalone comp R5 - 9 hole winter course played twice. LEAGUE R19,,00:00,00:00,competition
2022-11-30,WINTER standalone Comp R6 - 9 hole winter course played twice. ,,00:00,00:00,competition
2022-12-01,WINTER Standalone comp R7. 9 hole winter course played twice.,,00:00,00:00,competition
2022-12-02,WINTER standalone comp R8. 9 hole winter course played twice. ,,00:00,00:00,competition
2022-12-03,DECEMBER WINTER  COMPETITION - Yellow Tees -  9 Holes - 1-6 & 16-18 played twice.,,00:00,00:00,competition
2022-12-04,DECEMBER WINTER  COMPETITION B- Yellow Tees -  9 Holes - 1-6 & 16-18 played twice.,,00:00,00:00,competition
2022-12-05,Winter League R24,,00:00,00:00,competition
2022-12-06,SENIORS WINTER LEAGUE R22,,00:00,00:00,competition
2022-12-07,SENIORS  WINTER LEAGUE R23,,00:00,00:00,competition
2022-12-08,WINTER LEAGUE R28,,00:00,00:00,competition
2022-12-09,SENIORS  WINTER LEAGUE R24,,00:00,00:00,competition
2022-12-10,DECEMBER WINTER TEXAS SCRAMBLE,,10:34,13:54,competition
2022-12-11,WINTER LEAGUE R29,,00:00,00:00,competition
2022-12-12,WINTER LEAGUE R30,,00:00,00:00,competition
2022-12-13,SENIORS WINTER LEAGUE R25,,00:00,00:00,competition
2022-12-14,SENIORS  WINTER LEAGUE R26,,00:00,00:00,competition
2022-12-15,WINTER LEAGUE R31,,00:00,00:00,competition
2022-12-16,SENIORS  WINTER LEAGUE R27,,00:00,00:00,competition
2022-12-17,WINTER LEAGUE R32,,00:00,00:00,competition
2022-12-18,WINTER LEAGUE R33,,00:00,00:00,competition
2022-12-18,World Cup Final 2023, Live in the Clubhouse,,14:00,19:00,event
2022-12-19,WINTER LEAGUE R34,,00:00,00:00,competition
2022-12-20,SENIORS WINTER LEAGUE R28,,00:00,00:00,competition
2022-12-21,SENIORS  WINTER LEAGUE R29,,00:00,00:00,competition
2022-12-22,WINTER LEAGUE R35,,00:00,00:00,competition
2022-12-23,WINTER LEAGUE R35a,,00:00,00:00,competition
2022-12-23,SENIORS  WINTER LEAGUE R30,,00:00,00:00,competition
2022-12-24,WINTER LEAGUE R36,,00:00,00:00,competition
2022-12-26,WINTER LEAGUE R37,,00:00,00:00,competition
2022-12-27,WINTER LEAGUE ,,00:00,00:00,competition
2022-12-27,CHRISTMAS TEXAS SCRAMBLE,,10:34,13:54,competition
2022-12-28,WINTER LEAGUE R37a,,00:00,00:00,competition
2022-12-28,SENIORS  WINTER LEAGUE R31,,00:00,00:00,competition
2022-12-29,WINTER LEAGUE R38,,00:00,00:00,competition
2022-12-30,WINTER LEAGUE R38a,,00:00,00:00,competition
2022-12-30,SENIORS  WINTER LEAGUE R32,,00:00,00:00,competition
2022-12-31,WINTER LEAGUE R39,,00:00,00:00,competition
