Start Date,Subject,Location,Start Time,End Time,Description
2021-08-29,Juniors 36 Hole Stroke Play R2 (Scr & Hcp),,13:36,14:00,competition
2021-08-30,SUMMER LEAGUE R66,,00:00,00:00,competition
2021-08-31,Ladies SGL Medal,,10:32,10:56,competition
2021-09-01,Seniors September Medal,,00:00,00:00,competition
2021-09-02,SUMMER LEAGUE R67,,00:00,00:00,competition
2021-09-03,Ladies Friday Competition,,13:04,13:12,competition
2021-09-04,KING JAMES V1 OPEN AM-AM TOURNAMENT,,08:00,13:52,competition
2021-09-05,SUMMER LEAGUE R68,,00:00,00:00,competition
2021-09-05,Juniors September Medal,,13:44,14:00,competition
2021-09-06,KING JAMES V1 GOLF WEEK R1,,08:00,14:00,competition
2021-09-06,SENIORS GOLF WEEK R1,,08:24,09:04,competition
2021-09-07,KING JAMES V1 GOLF WEEK R2,,08:00,14:08,competition
2021-09-07,Ladies Tuesday Competition,,16:00,16:24,competition
2021-09-08,GOLF WEEK SCRATCH - 9 Knockout,,00:00,00:00,competition
2021-09-08,GOLF WEEK 10-28 Knockout,,00:00,00:00,competition
2021-09-08,GOLF WEEK SCRATCH Knockout,,00:00,00:00,competition
2021-09-08,KING JAMES V1 GOLF WEEK WEDNESDAY STABLEFORD,,08:00,16:00,competition
2021-09-08,SENIORS GOLF WEEK R2,,12:00,12:40,competition
2021-09-09,KING JAMES V1 GOLF WEEK THURSDAY MEDAL,,08:00,16:00,competition
2021-09-10,KING JAMES V1 GOLF WEEK FRIDAY STABLEFORD,,08:00,14:32,competition
2021-09-10,SENIORS GOLF WEEK R3,,12:40,13:20,competition
2021-09-10,Ladies 9 Hole Competition,,16:00,16:00,competition
2021-09-11,SEPTEMBER  MEDAL ,,07:28,07:36,competition
2021-09-11,SEPTEMBER  MEDAL ,,08:00,08:08,competition
2021-09-11,SEPTEMBER  MEDAL ,,08:32,08:32,competition
2021-09-11,SEPTEMBER  MEDAL ,,09:04,09:20,competition
2021-09-11,SEPTEMBER  MEDAL ,,09:36,09:36,competition
2021-09-11,SEPTEMBER  MEDAL ,,10:40,11:44,competition
2021-09-11,SEPTEMBER  MEDAL ,,12:16,12:40,competition
2021-09-12,SUMMER LEAGUE R69,,00:00,00:00,competition
2021-09-12,MIXED GREENSOMES OPEN,,10:00,13:28,competition
2021-09-12,Juniors September Extra Medal,,15:20,15:44,competition
2021-09-13,SUMMER LEAGUE R70,,00:00,00:00,competition
2021-09-14,Ladies Tuesday Competition,,10:32,10:56,competition
2021-09-15,Seniors Kirrie Quaich,,00:00,00:00,competition
2021-09-16,SUMMER LEAGUE R71,,00:00,00:00,competition
2021-09-17,Ladies Friday 9 Hole Competition,,13:04,13:20,competition
2021-09-18,TEXAS SCRAMBLE 3 MAN TEAM,,07:28,13:52,competition
2021-09-18,Ladies Fun Day,,14:45,22:00,event
2021-09-19,SUMMER LEAGUE R72,,00:00,00:00,competition
2021-09-19,Ladies SGL Medal,,13:04,13:12,competition
2021-09-19,Juniors Autumn Meeting (Scr & Hcp),,13:36,14:00,competition
2021-09-20,SUMMER LEAGUE R73,,00:00,00:00,competition
2021-09-21,Ladies SGL Medal,,10:24,10:48,competition
2021-09-22,SENIOR'S CHRISTIE ROSEBOWL,,00:00,00:00,competition
2021-09-23,SUMMER LEAGUE R74,,00:00,00:00,competition
2021-09-23,SENIORS MATCH V TAYMOUTH CASTLE (A),,00:00,00:00,event
2021-09-24,Ladies Friday Competition,,13:04,13:04,competition
2021-09-25,WILLIE CROSS TROPHY,,08:00,08:08,competition
2021-09-25,WILLIE CROSS TROPHY,,08:32,08:32,competition
2021-09-25,WILLIE CROSS TROPHY,,09:04,09:12,competition
2021-09-25,WILLIE CROSS TROPHY,,09:36,09:52,competition
2021-09-25,Gordon Melrose Gordon Melrose 4ball,,10:32,14:30,event
2021-09-25,WILLIE CROSS TROPHY,,10:40,11:52,competition
2021-09-25,WILLIE CROSS TROPHY,,12:16,12:24,competition
2021-09-26,SUMMER LEAGUE R75,,00:00,00:00,competition
2021-09-26,Ladies Sunday Stableford Competition,,11:04,11:04,competition
2021-09-26,Juniors  Medal Winners Final,,11:12,11:20,competition
2021-09-27,SUMMER LEAGUE R76,,00:00,00:00,competition
2021-09-28,Ladies Tuesday Stableford Competition,,10:32,10:40,competition
2021-09-29,Seniors Skol Cup & Extra Medal,,00:00,00:00,competition
2021-09-30,SUMMER LEAGUE R77,,00:00,00:00,competition
2021-09-30,Dominic Martin Group Dominic Martin,,10:56,15:12,event
2021-10-01,Ladies Friday Competition,,13:04,13:12,competition
2021-10-02,MONTHLY MEDAL FINALS,,00:00,00:00,competition
2021-10-02, STABLEFORD COMPETITION,,08:00,08:40,competition
2021-10-02, STABLEFORD COMPETITION,,09:04,09:52,competition
2021-10-02, STABLEFORD COMPETITION,,10:08,10:08,competition
2021-10-02, STABLEFORD COMPETITION,,10:40,10:56,competition
2021-10-02, STABLEFORD COMPETITION,,11:12,12:48,competition
2021-10-03,SUMMER LEAGUE R78,,00:00,00:00,competition
2021-10-03,Ladies Monthly Medal Winners Finals,,13:04,13:28,competition
2021-10-03,Juniors Conveners Prize,,13:36,14:00,competition
2021-10-04,SUMMER LEAGUE R79,,00:00,00:00,competition
2021-10-05,Ladies Fun Competition,,00:00,00:00,event
2021-10-05,Ladies Tue Fun Comp,,10:32,10:56,competition
2021-10-06,Seniors C M Lawrence Trophy,,00:00,00:00,competition
2021-10-07,SUMMER LEAGUE R80,,00:00,00:00,competition
2021-10-08,Ladies Friday Fun Competition,,13:04,13:28,competition
2021-10-09,Nicholas Lungly Mark Geddes,,00:00,00:00,event
2021-10-09,2 MAN TEXAS SCRAMBLE,,08:00,08:08,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,08:32,08:48,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,09:04,09:20,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,09:36,09:52,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,10:08,10:16,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,10:56,10:56,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,11:12,11:52,competition
2021-10-09,2 MAN TEXAS SCRAMBLE,,12:08,12:24,competition
2021-10-10,SUMMER LEAGUE R81,,00:00,00:00,competition
2021-10-10,Ladies Sun Fun Comp,,13:04,13:12,competition
2021-10-11,SUMMER LEAGUE R82,,00:00,00:00,competition
2021-10-12,Ladies Fun Competition,,00:00,00:00,event
2021-10-12,Ladies Tue Fun Comp,,10:32,10:56,competition
2021-10-13,Seniors  Stableford,,00:00,00:00,competition
2021-10-14,SUMMER LEAGUE R83,,00:00,00:00,competition
2021-10-15,Ladies Friday  Fun Competition,,13:20,13:28,competition
2021-10-16, STABLEFORD  (YELLOW TEES) ,,08:00,08:08,competition
2021-10-16, STABLEFORD  (YELLOW TEES) ,,08:32,08:32,competition
2021-10-16, STABLEFORD  (YELLOW TEES) ,,09:04,09:44,competition
2021-10-16, STABLEFORD  (YELLOW TEES) ,,10:08,10:16,competition
2021-10-16, STABLEFORD  (YELLOW TEES) ,,10:32,11:44,competition
2021-10-16,Ladies Final Fling,,12:00,13:00,event
2021-10-17,SUMMER LEAGUE R84,,00:00,00:00,competition
2021-10-18,SUMMER LEAGUE R85,,00:00,00:00,competition
2021-10-20,Seniors  Stableford,,00:00,00:00,competition
2021-10-21,SUMMER LEAGUE R86,,00:00,00:00,competition
2021-10-23,WEEKEND WINTER LEAGUE R1,,00:00,00:00,competition
2021-10-24,WEEKEND WINTER LEAGUE R2,,00:00,00:00,competition
2021-10-24,Adults & Juniors Greensome,,11:04,11:36,competition
2021-10-25,SENIORS  WINTER LEAGUE R1,,00:00,00:00,competition
2021-10-25,MIDWEEK WINTER LEAGUE R1,,00:00,00:00,competition
2021-10-26,MIDWEEK WINTER LEAGUE R2,,00:00,00:00,competition
2021-10-27,SENIORS  WINTER LEAGUE R2,,00:00,00:00,competition
2021-10-27,MIDWEEK WINTER LEAGUE R3,,00:00,00:00,competition
2021-10-28,MIDWEEK WINTER LEAGUE R4,,00:00,00:00,competition
2021-10-29,SENIORS  WINTER LEAGUE R3,,00:00,00:00,competition
2021-10-29,MIDWEEK WINTER LEAGUE R5,,00:00,00:00,competition
2021-10-30,WEEKEND WINTER LEAGUE R3,,00:00,00:00,competition
2021-10-31,WEEKEND WINTER LEAGUE R4,,00:00,00:00,competition
2021-11-01,MIDWEEK WINTER LEAGUE R6,,00:00,00:00,competition
2021-11-01,SENIORS  WINTER LEAGUE R4,,00:00,00:00,competition
2021-11-02,MIDWEEK WINTER LEAGUE R7,,00:00,00:00,competition
2021-11-03,MIDWEEK WINTER LEAGUE R8,,00:00,00:00,competition
2021-11-03,SENIORS WINTER LEAGUE R5,,00:00,00:00,competition
2021-11-04,MIDWEEK WINTER LEAGUE R9,,00:00,00:00,competition
2021-11-05,MIDWEEK WINTER LEAGUE R10,,00:00,00:00,competition
2021-11-05,SENIORS  WINTER LEAGUE R6,,00:00,00:00,competition
2021-11-06,WEEKEND WINTER LEAGUE R5,,00:00,00:00,competition
2021-11-07,WEEKEND WINTER LEAGUE R6,,00:00,00:00,competition
2021-11-08,MIDWEEK WINTER LEAGUE R11,,00:00,00:00,competition
2021-11-08,SENIORS WINTER LEAGUE R7,,00:00,00:00,competition
2021-11-09,MIDWEEK  WINTER LEAGUE R12,,00:00,00:00,competition
2021-11-10,MIDWEEK WINTER LEAGUE R13,,00:00,00:00,competition
2021-11-10,SENIORS  WINTER LEAGUE R8,,00:00,00:00,competition
2021-11-11,MIDWEEK WINTER LEAGUE R14,,00:00,00:00,competition
2021-11-12,MIDWEEK WINTER LEAGUE R15,,00:00,00:00,competition
2021-11-12,SENIORS  WINTER LEAGUE R9,,00:00,00:00,competition
2021-11-13,WEEKEND WINTER LEAGUE R7,,00:00,00:00,competition
2021-11-14,WEEKEND WINTER LEAGUE R8,,00:00,00:00,competition
2021-11-15,MIDWEEK WINTER LEAGUE R16,,00:00,00:00,competition
2021-11-15,SENIORS  WINTER LEAGUE R10,,00:00,00:00,competition
2021-11-16,MIDWEEK WINTER LEAGUE R17,,00:00,00:00,competition
2021-11-17,MIDWEEK WINTER LEAGUE R18,,00:00,00:00,competition
2021-11-17,SENIORS  WINTER LEAGUE R11,,00:00,00:00,competition
2021-11-18,MIDWEEK WINTER LEAGUE R19,,00:00,00:00,competition
2021-11-19,MIDWEEK WINTER LEAGUE R20,,00:00,00:00,competition
2021-11-19,SENIORS  WINTER LEAGUE R12,,00:00,00:00,competition
2021-11-20,WEEKEND WINTER LEAGUE R9,,00:00,00:00,competition
2021-11-21,WEEKEND WINTER LEAGUE R10,,00:00,00:00,competition
2021-11-22,MIDWEEK WINTER LEAGUE R21,,00:00,00:00,competition
2021-11-22,SENIORS  WINTER LEAGUE R13,,00:00,00:00,competition
2021-11-23,MIDWEEK WINTER LEAGUE R22,,00:00,00:00,competition
2021-11-24,MIDWEEK WINTER LEAGUE R23,,00:00,00:00,competition
2021-11-24,SENIORS  WINTER LEAGUE R14,,00:00,00:00,competition
2021-11-25,MIDWEEK WINTER LEAGUE R24,,00:00,00:00,competition
2021-11-26,MIDWEEK WINTER LEAGUE R25,,00:00,00:00,competition
2021-11-26,SENIORS  WINTER LEAGUE R15,,00:00,00:00,competition
2021-11-27,WINTER TEXAS SCRAMBLE,,10:32,12:00,competition
2021-11-28,WEEKEND WINTER LEAGUE R11,,00:00,00:00,competition
2021-11-29,MIDWEEK WINTER LEAGUE R26,,00:00,00:00,competition
2021-11-29,SENIORS  WINTER LEAGUE R16,,00:00,00:00,competition
2021-11-30,MIDWEEK WINTER LEAGUE R27,,00:00,00:00,competition
2021-12-01,MIDWEEK WINTER LEAGUE R28,,00:00,00:00,competition
2021-12-01,SENIORS  WINTER LEAGUE R17,,00:00,00:00,competition
2021-12-02,MIDWEEK WINTER LEAGUE R29,,00:00,00:00,competition
2021-12-03,MIDWEEK WINTER LEAGUE R30,,00:00,00:00,competition
2021-12-03,SENIORS  WINTER LEAGUE R18,,00:00,00:00,competition
2021-12-04,WEEKEND WINTER LEAGUE R12,,00:00,00:00,competition
2021-12-05,WEEKEND WINTER LEAGUE R13,,00:00,00:00,competition
2021-12-06,MIDWEEK WINTER LEAGUE R31,,00:00,00:00,competition
2021-12-06,SENIORS  WINTER LEAGUE R19,,00:00,00:00,competition
2021-12-07,MIDWEEK WINTER LEAGUE R32,,00:00,00:00,competition
2021-12-08,MIDWEEK WINTER LEAGUE R33,,00:00,00:00,competition
2021-12-08,SENIORS  WINTER LEAGUE R20,,00:00,00:00,competition
2021-12-09,MIDWEEK WINTER LEAGUE R34,,00:00,00:00,competition
2021-12-10,MIDWEEK WINTER LEAGUE R35,,00:00,00:00,competition
2021-12-10,SENIORS  WINTER LEAGUE R21,,00:00,00:00,competition
2021-12-11,WEEKEND WINTER LEAGUE R14,,00:00,00:00,competition
2021-12-12,WEEKEND WINTER LEAGUE R15,,00:00,00:00,competition
2021-12-13,MIDWEEK WINTER LEAGUE R36,,00:00,00:00,competition
2021-12-13,SENIORS  WINTER LEAGUE R22,,00:00,00:00,competition
2021-12-14,MIDWEEK WINTER LEAGUE R37,,00:00,00:00,competition
2021-12-15,MIDWEEK WINTER LEAGUE R38,,00:00,00:00,competition
2021-12-15,SENIORS  WINTER LEAGUE R23,,00:00,00:00,competition
2021-12-16,MIDWEEK WINTER LEAGUE R39,,00:00,00:00,competition
2021-12-17,MIDWEEK WINTER LEAGUE R40,,00:00,00:00,competition
2021-12-17,SENIORS  WINTER LEAGUE R24,,00:00,00:00,competition
2021-12-18,WEEKEND WINTER LEAGUE R16,,00:00,00:00,competition
2021-12-18,Scott Fenton Xmas Party,,00:00,00:00,competition
2021-12-19,WEEKEND WINTER LEAGUE R17,,00:00,00:00,competition
2021-12-20,MIDWEEK WINTER LEAGUE R41,,00:00,00:00,competition
2021-12-20,SENIORS  WINTER LEAGUE R25,,00:00,00:00,competition
2021-12-21,MIDWEEK WINTER LEAGUE R42,,00:00,00:00,competition
2021-12-22,MIDWEEK WINTER LEAGUE R43,,00:00,00:00,competition
2021-12-22,SENIORS  WINTER LEAGUE R26,,00:00,00:00,competition
2021-12-23,MIDWEEK WINTER LEAGUE R44,,00:00,00:00,competition
2021-12-24,MIDWEEK WINTER LEAGUE R45,,00:00,00:00,competition
2021-12-24,SENIORS  WINTER LEAGUE R27,,00:00,00:00,competition
2021-12-25,COURSE CLOSED,,00:00,00:00,competition
2021-12-26,WEEKEND WINTER LEAGUE R18,,00:00,00:00,competition
2021-12-27,CHRISTMAS TEXAS SCRAMBLE,,09:04,12:24,competition
2021-12-28,MIDWEEK WINTER LEAGUE R46,,00:00,00:00,competition
2021-12-29,MIDWEEK WINTER LEAGUE R47,,00:00,00:00,competition
2021-12-29,SENIORS  WINTER LEAGUE R28,,00:00,00:00,competition
2021-12-30,MIDWEEK WINTER LEAGUE R48,,00:00,00:00,competition
2021-12-31,MIDWEEK WINTER LEAGUE R49,,00:00,00:00,competition
2021-12-31,SENIORS  WINTER LEAGUE R29,,00:00,00:00,competition
